"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://www.w3.org/2000/01/rdf-schema#label","Farkas István (főszolgabíró)"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümegiek"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://dbpedia.org/ontology/wikiPageID",1170600
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23904473
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/kép","B.farkas istván .jpg"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/képaláírás","Boldogfai Farkas István , Zala vármegyei főszolgabíró."
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/név","dr. Farkas István"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/név","boldogfai"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/születésiDátum",1875
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaboldogfa"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/nemzetiség",20
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/halálDátuma",1921
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/szakma","jogász, főszolgabíró"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/aláírás","Boldogfai Farkas István aláírása.png"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/szülei","nemesnépi Marton Zsófia"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://hu.dbpedia.org/property/szülei","boldogfai Farkas Ferenc"
"http://hu.dbpedia.org/resource/Farkas_István_(főszolgabíró)","http://dbpedia.org/ontology/abstract","Boldogfai dr. Farkas István Imre (Boldogfa, Zala vármegye, 1875. július 11. – Budapest, 1921. január 6.) jogász, szolgabíró volt Tapolcán, Nován, Alsólendván és főszolgabíró Sümegen, Zala vármegye törvényhatósági bizottsági tag, a Sümegvidéki Gazdakör lelkes támogatója, a II. osztályú Polgári Hadi Érdemkereszt tulajdonosa."
