"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/I._Berengár_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/I._Lajos_frank_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/II._Károly_nyugati_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/II._Lajos_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/III._Károly_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/Lambert_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/Nyugati_császárok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/Vid_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok","http://www.w3.org/2000/01/rdf-schema#label","Középkori római császárok"
"http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok","http://dbpedia.org/ontology/wikiPageID",473404
"http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok","http://dbpedia.org/ontology/wikiPageRevisionID",7506032
"http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frank_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori római császárok"
"http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_római_császárok?oldid=7506032&ns=14"
