"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://www.w3.org/2000/01/rdf-schema#label","Edward Seymour (Somerset hercege)"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jh3f"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1552-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somerset_hercegei"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1500-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://dbpedia.org/ontology/wikiPageID",576421
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://dbpedia.org/ontology/wikiPageRevisionID",23185951
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://dbpedia.org/ontology/abstract","Edward Seymour (1506. körül – Londoni Tower, 1552. január 22.) Somerset hercege. VIII. Henrik angol király harmadik feleségének idősebb bátyja. Jane Seymour királynénak rajta kívül még egy bátyja volt, Thomas Seymour. Edward és Thomas tökéletes ellentétei voltak szerény és visszafogott húguknak, mivel ők igen nagy ambíciókat dédelgettek arról, miképp használhatnák ki a legjobban azt a kedvező tényt, hogy testvérük az angol uralkodó hitvese. Főleg Edward volt az, aki különböző intrikákkal és ravaszságával elérte, hogy egyre feljebb kerüljön a ranglétrán sógora, Henrik udvarában. Kapóra jött neki az is, hogy Jane, a király előző két nejével ellentétben egészséges fiút szült Henriknek, akit szintén Edwardnak neveztek el. Kihasználva az alkalmat, hogy a korosodó király egészsége és életkedve is megingott, Edward meggyőzte, hogy ő felügyelhesse a félárva trónörökös nevelését, s amikor Henrik meghalt, régenssé nevezte ki magát, aki gyermek unokaöccse, a wales-i herceg nagykorúvá válásáig átvette Anglia kormányzását. Teljesen a befolyása alá akarta venni az alig tízéves kisfiút, és igyekezett meggátolni, hogy az ifjú király két nővére (I. Mária angol királynő, I. Erzsébet angol királynő) harcot indítson majd a trónért. Végül azonban hatalomvágya lett a veszte, ugyanis 1552-ben éppen unokaöccse volt az, aki megelégelve nagybátyja egyre növekvő hatalmát, lefejeztette a lordot. 1527 körül feleségül vette Catherine Fillol-t, aki két fiút (János és Eduárd) szült férjének házasságuk körülbelül nyolc éve során. Még valamikor 1535. március 9. előtt az özvegy Edward nőül vette Anne Stanhope-ot, aki 10 gyermekkel (Edvárd, Edward, Anna, Henrik, Margit, Johanna, Katalin, Eduárd, Mária és Erzsébet) ajándékozta meg őt frigyük körülbelül 17 éve alatt. Negyedik fia, az 1539. május 22-én született később Hertford 2. earlje lett."
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_Seymour_(Somerset_hercege)?oldid=23185951&ns=0"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://dbpedia.org/ontology/wikiPageLength",2419
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_Seymour_(Somerset_hercege)"
"http://hu.dbpedia.org/resource/VI._Eduárd_angol_király","http://hu.dbpedia.org/property/regent","http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)"
"http://hu.dbpedia.org/resource/Edward_Seymour","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)"
"http://hu.wikipedia.org/wiki/Edward_Seymour_(Somerset_hercege)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)"
