"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Genf villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genf_közlekedése"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1743650
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23373451
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bernet-Trams-Schweiz"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schwandl-TAtlas-Schweiz"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phototrans"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/first","Bernard"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/first","Cédric"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/first","Gilbert"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/id",1241
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/id",192
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/isbn",9782829303210
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/isbn",9782940450183
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/language","fr"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/language","de"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/last","Elmiger"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/last","Ploujoux"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/last","Calame"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/last","Willen"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/last","Noir"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/location","Genève"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/publisher","Éditions du Tricorne"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/publisher","Orell Füssli Verlag"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/title","Strassenbahnen der Schweiz. Triebwagen"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/title","Geneva"
