"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://www.w3.org/2000/01/rdf-schema#label","Rékai Nándor (karmester)"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hubay_Jenő_tanítványai"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://dbpedia.org/ontology/wikiPageID",1724585
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://dbpedia.org/ontology/wikiPageRevisionID",23861925
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/IV/szin_IV.0037.pdf"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz22/122.html"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC12527/12870.htm"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MTA_Zene_1943-1944/%3Fquery=%22R%C3%A9kai%20N%C3%A1ndor%22&pg=53&layout=s"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://hu.dbpedia.org/property/házastárs","Fehér Irén"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://hu.dbpedia.org/property/kép","Rékai Nándor .JPG"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://hu.dbpedia.org/property/képaláírás","Vajda M. Pál felvétele"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://dbpedia.org/ontology/abstract","Rékai Nándor Frigyes, 1907-ig Riedl (Pest, 1870. február 6. – Budapest, Terézváros, 1943. október 7.) magyar karmester, zeneszerző. Rékai András operarendező és hárfaművész apja."
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rékai_Nándor_(karmester)?oldid=23861925&ns=0"
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://dbpedia.org/ontology/wikiPageLength",7149
"http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rékai_Nándor_(karmester)"
"http://hu.wikipedia.org/wiki/Rékai_Nándor_(karmester)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rékai_Nándor_(karmester)"
