"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://www.w3.org/2000/01/rdf-schema#label","Bukós szakasz"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://dbpedia.org/ontology/wikiPageID",1563539
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://dbpedia.org/ontology/wikiPageRevisionID",23053930
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/forgatókönyvíró","Dax Shepard"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/főszereplő","Kristen Bell"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/főszereplő","Vincent D’Onofrio"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/főszereplő","Michael Peña"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/főszereplő","Richard T. Jones"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/főszereplő","Rosa Salazar"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/főszereplő","Dax Shepard"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/főszereplő","Adam Brody"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/gyártó","Primate Pictures"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/operatőr","Mitchell Amundsen"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/producer","Andrew Panay"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/producer","Ravi Mehta"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/rendező","Dax Shepard"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/vágó","Dan Lebental"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://hu.dbpedia.org/property/zene","Fil Eisler"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://dbpedia.org/ontology/abstract","A Bukós szakasz (eredeti cím: CHIPS) 2017-ben bemutatott amerikai film, amelyet Dax Shepard rendezett. A forgatókönyvet Dax Shepard írta. A producerei Andrew Panay és Ravi Mehta. A főszerepekben Dax Shepard, Michael Peña, Rosa Salazar, Adam Brody, Richard T. Jones, Kristen Bell és Vincent D’Onofrio láthatóak. A film zenéjét Fil Eisler szerezte. A tévéfilm gyártója a Primate Pictures, forgalmazója a Warner Bros. Pictures. Műfaja filmvígjáték, akciófilm. Amerikában 2017. március 24-én, Magyarországon 2017. március 23-án mutatták be a moziban."
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dax_Shepard"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dax_Shepard"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukós_szakasz?oldid=23053930&ns=0"
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://dbpedia.org/ontology/wikiPageLength",5296
"http://hu.dbpedia.org/resource/Bukós_szakasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukós_szakasz"
"http://hu.wikipedia.org/wiki/Bukós_szakasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukós_szakasz"
