"subject","predicate","object"
"http://hu.dbpedia.org/resource/Watsu","http://www.w3.org/2000/01/rdf-schema#label","Watsu"
"http://hu.dbpedia.org/resource/Watsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100c_q4"
"http://hu.dbpedia.org/resource/Watsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetgyógyászat"
"http://hu.dbpedia.org/resource/Watsu","http://dbpedia.org/ontology/wikiPageID",450591
"http://hu.dbpedia.org/resource/Watsu","http://dbpedia.org/ontology/wikiPageRevisionID",22943264
"http://hu.dbpedia.org/resource/Watsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019203411/http:/watsu.org.nz/index.php"
"http://hu.dbpedia.org/resource/Watsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180404020353/http:/aquatic-bodywork.com.au/"
"http://hu.dbpedia.org/resource/Watsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091006014750/http:/wat-su.com/"
"http://hu.dbpedia.org/resource/Watsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovetrpe.blogspot.com/"
"http://hu.dbpedia.org/resource/Watsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080413170630/http:/www.waba.edu/"
"http://hu.dbpedia.org/resource/Watsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180303141519/http:/watsu-europe.com/"
"http://hu.dbpedia.org/resource/Watsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301003221/http:/watsu.lap.hu/"
"http://hu.dbpedia.org/resource/Watsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Masszázs_fajták"
"http://hu.dbpedia.org/resource/Watsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Watsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Watsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Watsu","http://dbpedia.org/ontology/abstract","A Watsu, Wat-Su (a Water és a Shiatsu szavak összevonásából) megszületése az amerikai Harold Dull nevéhez fűződik. Az eredetileg a Zen Shiatsu egyik ősatyjának, Shizuto Masunágának tanítványaként gyógyító terapeuta a 80-as évek elején fedezte fel terápiás munkájában a víz közvetítő és jótékony, gyógyító erejét, azt a különleges dimenziót, amely az ősi Shiatsu gyógyászat elemeivel ötvözve új, hatékony terápiává formálta a Watsu-t.Ez a vízi terápia napjainkra az 1993-ban alakult WABA (Worldwide Aquatic Bodywork Association) tevékenysége során szinte az egész világon ismert, elfogadott és nagyon népszerű vízi terápiává vált. A Watsu egyfajta teljes testi masszírozás, amit kellemesen meleg (kb. 35 °C) vízen fekve kap a páciens. A Watsu-adó kezelő folyamatosan tartja azt, aki kapja a kezelést és közben gyengéden ringatja és nyújtogatja az illető testét. Mivel a kezelés vízben zajlik, ezért a lebegő test felszabadul és olyan beavatkozások. mozdulatok is lehetővé válnak, amik elképzelhetetlenek a szárazföldön."
"http://hu.dbpedia.org/resource/Watsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Watsu?oldid=22943264&ns=0"
"http://hu.dbpedia.org/resource/Watsu","http://dbpedia.org/ontology/wikiPageLength",3039
"http://hu.dbpedia.org/resource/Watsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Watsu"
"http://hu.wikipedia.org/wiki/Watsu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Watsu"
