"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Gare de Maubeuge"
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4gdw"
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Nord-Pas-de-Calais"
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://dbpedia.org/ontology/wikiPageID",1168342
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://dbpedia.org/ontology/wikiPageRevisionID",22148036
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://hu.dbpedia.org/property/név","Gare de Maubeuge"
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://dbpedia.org/ontology/abstract","Gare de Maubeuge vasútállomás Franciaországban, Maubeuge településen."
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Maubeuge?oldid=22148036&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Gare_de_Maubeuge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Maubeuge"
"http://hu.wikipedia.org/wiki/Gare_de_Maubeuge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Maubeuge"
