"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trikolon","http://www.w3.org/2000/01/rdf-schema#label","Trikolon"
"http://hu.dbpedia.org/resource/Trikolon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092cr2"
"http://hu.dbpedia.org/resource/Trikolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Trikolon","http://dbpedia.org/ontology/wikiPageID",115410
"http://hu.dbpedia.org/resource/Trikolon","http://dbpedia.org/ontology/wikiPageRevisionID",13161895
"http://hu.dbpedia.org/resource/Trikolon","http://dbpedia.org/ontology/abstract","A trikolon (görög ""háromtagú"") retorikai eszköz, stilisztikai alakzat, általában három nagyjából egyenlő hosszúságú, azonos témára vonatkozó tagmondat összeillesztése, amelyek így egymást fokozva erősítik a mondanivaló hatását."
"http://hu.dbpedia.org/resource/Trikolon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trikolon?oldid=13161895&ns=0"
"http://hu.dbpedia.org/resource/Trikolon","http://dbpedia.org/ontology/wikiPageLength",461
"http://hu.dbpedia.org/resource/Trikolon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trikolon"
"http://hu.wikipedia.org/wiki/Trikolon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trikolon"
