"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úszás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Úszás a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nwswz"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1102093
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22844933
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://musz.hu/cikk/olimpiai-olimpiai-kvalifik%C3%A1ci%C3%B3-csak-az-szintesek-biztos-utaz%C3%B3k%7Cszerz%C5%91=%7Cc%C3%ADm=Olimpiai"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140522195843/http:/musz.hu/cikk/olimpiai-olimpiai-kvalifik%C3%A1ci%C3%B3-csak-az-szintesek-biztos-utaz%C3%B3k%23%7Carchd=2014-05-22"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",18
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",17
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",35
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20140522195843/http:/musz.hu/cikk/olimpiai-olimpiai-kvalifik%C3%A1ci%C3%B3-csak-az-szintesek-biztos-utaz%C3%B3k%23%7Carchd=2014-05-22"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",16
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",18
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",34
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_6."
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_16."
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",2014-05-21
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/elér",2014-05-22
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",19
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",16
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",35
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Swimming pictogram.svg"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2020
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Úszás"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/url","http://musz.hu/cikk/olimpiai-olimpiai-kvalifik%C3%A1ci%C3%B3-csak-az-szintesek-biztos-utaz%C3%B3k|szerző=|cím=Olimpiai Olimpiai kvalifikáció: csak az A-szintesek a biztos utazók"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/weblap","musz.hu"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarAranyérem",3
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarBronzérem",2
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarEzüstérem",2
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",900
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",14
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarRésztvevők",33
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",14
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",3
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiCsapat",3
