"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nevljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nevljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nevljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nevljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nevljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nevljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nevljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nevljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nevljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nevljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nevljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nevljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nevljica","http://www.w3.org/2000/01/rdf-schema#label","Nevljica"
"http://hu.dbpedia.org/resource/Nevljica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07239w"
"http://hu.dbpedia.org/resource/Nevljica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízrajza"
"http://hu.dbpedia.org/resource/Nevljica","http://dbpedia.org/ontology/wikiPageID",1139947
"http://hu.dbpedia.org/resource/Nevljica","http://dbpedia.org/ontology/wikiPageRevisionID",15234207
"http://hu.dbpedia.org/resource/Nevljica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nevljica","http://xmlns.com/foaf/0.1/name","Nevljica"
"http://hu.dbpedia.org/resource/Nevljica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nevljica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nevljica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nevljica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nevljica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nevljica","http://hu.dbpedia.org/property/név","Nevljica"
"http://hu.dbpedia.org/resource/Nevljica","http://hu.dbpedia.org/property/országok","Szlovénia"
"http://hu.dbpedia.org/resource/Nevljica","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Keskenyerdő"
"http://hu.dbpedia.org/resource/Nevljica","http://hu.dbpedia.org/property/torkolat","Kamnik Bistrica  → Száva → Duna → Fekete-tenger"
"http://hu.dbpedia.org/resource/Nevljica","http://dbpedia.org/ontology/abstract","A Nevljica a Kozjak hegy oldalában ered, az Szlovéniában. A Nevlijca a bal oldali mellékfolyója. A patak keresztülfolyik a . A patak útja során keresztülfolyik és településeken. Mellékvizei a következők: 
* jobb oldali mellékfolyók: , , , , , , , , , , , , , , , 
* bal oldali mellékfolyók: , (más néven Potoški graben), ,"
"http://hu.dbpedia.org/resource/Nevljica","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Nevljica","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kamnik_Bistrica"
"http://hu.dbpedia.org/resource/Nevljica","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Keskenyerdő"
"http://hu.dbpedia.org/resource/Nevljica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nevljica?oldid=15234207&ns=0"
"http://hu.dbpedia.org/resource/Nevljica","http://dbpedia.org/ontology/wikiPageLength",1308
"http://hu.dbpedia.org/resource/Nevljica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nevljica"
"http://hu.wikipedia.org/wiki/Nevljica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nevljica"
