"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://www.w3.org/2000/01/rdf-schema#label","Második jonphjongi csata"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d49y6"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_csatái"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_csatái"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_csaták"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://dbpedia.org/ontology/wikiPageID",1128349
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",20378764
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309130908/http:/www.law.hawaii.edu/sites/www.law.hawaii.edu/files/webFM/Faculty/N-SKoreaBoundary2003.pdf"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2009/06/24/world/asia/24korea.html"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://xmlns.com/foaf/0.1/name","Másodikcsata"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1953_utáni_incidensek_a_két_Korea_között"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/eredmény","észak-koreaiak visszavonulnak,"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/eredmény","dél-koreai győzelem"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Northern_Limit_Line"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sárga-tenger"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Korea-közi_konfliktusok"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/kép","--03-23"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/név","Második  csata"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/egyikFél","keret|24px Dél-Korea haditengerészete"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/erők",2
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/erők",4
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/időpont",2002
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/képleírás","Egy helyreállított PKM-357 a  háborús emlékműnél kiállítva"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/másikFél","keret|24px Észak-Korea haditengerészete"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/veszteségek",18
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/veszteségek",25
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/veszteségek",1
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/veszteségek",6
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/veszteségek",13
