"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_U19-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2003-as_U19-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2004-es_U19-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2005-ös_U19-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2006-os_U19-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2007-es_U19-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2009-es_U19-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2010-es_U19-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Sablon:U19-es_női_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",489821
"http://hu.dbpedia.org/resource/Sablon:U19-es_női_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21628605
"http://hu.dbpedia.org/resource/Sablon:U19-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:U19-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:U19-es_női_labdarúgó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:U19-es_női_labdarúgó-Európa-bajnokság?oldid=21628605&ns=10"
"http://hu.dbpedia.org/resource/U19-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_női_labdarúgó-Európa-bajnokság"
