"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Kiska","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ivan_Gašparovič"
"http://hu.dbpedia.org/resource/Andrej_Kiska","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ivan_Gašparovič"
"http://hu.dbpedia.org/resource/Első_Fico-kormány","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Ivan_Gašparovič"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://www.w3.org/2000/01/rdf-schema#label","Ivan Gašparovič"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtj2"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_tudósok"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HZD-tagok"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HZDS_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poltáriak"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://dbpedia.org/ontology/wikiPageID",83465
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://dbpedia.org/ontology/wikiPageRevisionID",22091870
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prezident.sk/%3Fintroduction"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://xmlns.com/foaf/0.1/name","Ivan Gašparovič"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
