"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://www.w3.org/2000/01/rdf-schema#label","Rhédey-kastély (Erdőszentgyörgy)"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhédey_család"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://dbpedia.org/ontology/wikiPageID",1139195
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://dbpedia.org/ontology/wikiPageRevisionID",22941402
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180110174946/http:/www.kastelyerdelyben.ro/rhedey-kastely-erdszentgyorgy-.html"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924010238/http:/www.familyhistory.ro/index.php%3Fid=20070927erdoszentgy_rgy"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141021163417/http:/www.erdoszentgyorgy.ro/hu/latvanyossagok/81-latvanyossagok/94-rhedey-kastely"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pg/ClaudiaRhedey"
