"subject","predicate","object"
"http://hu.dbpedia.org/resource/Down-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Down-szindróma"
"http://hu.dbpedia.org/resource/Down-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029s1"
"http://hu.dbpedia.org/resource/Down-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Down-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Down-szindróma"
"http://hu.dbpedia.org/resource/Down-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Down-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Down-szindróma","http://dbpedia.org/ontology/wikiPageID",124282
"http://hu.dbpedia.org/resource/Down-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",23805481
"http://hu.dbpedia.org/resource/Down-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://downbaba.hu"
"http://hu.dbpedia.org/resource/Down-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061104090308/http:/www.keepkidshealthy.com/welcome/conditions/downsyndrome.html"
"http://hu.dbpedia.org/resource/Down-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downalapitvany.hu/"
"http://hu.dbpedia.org/resource/Down-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://downegyesulet.hu/programok/down-baba-program"
"http://hu.dbpedia.org/resource/Down-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ds-health.com/"
"http://hu.dbpedia.org/resource/Down-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downegyesulet.hu/olvasosarok/tudastar/"
"http://hu.dbpedia.org/resource/Down-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downkorai.hu/"
"http://hu.dbpedia.org/resource/Down-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbcs.hu/"
"http://hu.dbpedia.org/resource/Down-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.0321.hu/"
"http://hu.dbpedia.org/resource/Down-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Down-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Down-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Down-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Down-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Down-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Down-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Down-szindróma","http://dbpedia.org/ontology/abstract","A Down-szindróma (kevésbé szakszerűen, pontatlanabbul Down‑kór, vagy régi nevén mongol idiotizmus) egy veleszületett kromoszóma-eltérés, ami a 21. kromoszómapár hibás osztódásának következtében jön létre. Többnyire középsúlyos vagy enyhe értelmi fogyatékossággal jár, és különböző egészségi problémákkal társulhat. A Down-szindróma nevét angol orvos után kapta, aki 1866-ban elsőként írta le klinikailag a tünetegyüttest. Langdon egyes külső antropológiai megjelenésből eredő hasonlóságok alapján (a „mandulavágású” szemforma, belső szemzugban megjelenő úgynevezett mongolredő, lapos széles orrnyereg és rövid orr, valamint a lapos arc és arccsont, fogsor, fogak alakja és formája, lapos tarkó, a test méretéhez képest rövidebb végtagok) helytelenül úgy gondolta, a betegség lényege a mongoloid nagyrasszra való visszaütés, ebből ered a hibás és ma már elfogadhatatlan „mongoloid idióta” („mongolidiotizmus”, „mongolizmus”) elnevezés."
"http://hu.dbpedia.org/resource/Down-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Down-szindróma?oldid=23805481&ns=0"
"http://hu.dbpedia.org/resource/Down-szindróma","http://dbpedia.org/ontology/wikiPageLength",13459
"http://hu.dbpedia.org/resource/Down-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Down-szindróma"
"http://hu.wikipedia.org/wiki/Down-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Down-szindróma"
"http://hu.dbpedia.org/resource/Down-kór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Down-szindróma"
"http://hu.dbpedia.org/resource/Down_kór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Down-szindróma"
