"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalén","http://www.w3.org/2000/01/rdf-schema#label","Szalén"
"http://hu.dbpedia.org/resource/Szalén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j6bx"
"http://hu.dbpedia.org/resource/Szalén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iminek"
"http://hu.dbpedia.org/resource/Szalén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Szalén","http://dbpedia.org/ontology/wikiPageID",1017708
"http://hu.dbpedia.org/resource/Szalén","http://dbpedia.org/ontology/wikiPageRevisionID",21821348
"http://hu.dbpedia.org/resource/Szalén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szalén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Szalén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Szalén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szalén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szalén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szalén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalén","http://hu.dbpedia.org/property/imagefile","Salen.jpg"
"http://hu.dbpedia.org/resource/Szalén","http://hu.dbpedia.org/property/imagefile","Salen-3D-balls.png"
"http://hu.dbpedia.org/resource/Szalén","http://hu.dbpedia.org/property/imagefile","Salen structure.svg"
"http://hu.dbpedia.org/resource/Szalén","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Szalén","http://hu.dbpedia.org/property/othernames",2.2
"http://hu.dbpedia.org/resource/Szalén","http://dbpedia.org/ontology/abstract","A szalén a koordinációs kémiában és a homogén katalízis területén használt kelátképző ligandum, nevét a szalicilaldehid és etiléndiamin rövidítéséből kapta."
"http://hu.dbpedia.org/resource/Szalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalén?oldid=21821348&ns=0"
"http://hu.dbpedia.org/resource/Szalén","http://dbpedia.org/ontology/wikiPageLength",2414
"http://hu.dbpedia.org/resource/Szalén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalén"
"http://hu.wikipedia.org/wiki/Szalén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalén"
