"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyaghadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_szobrok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_szobrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_szobrok","http://www.w3.org/2000/01/rdf-schema#label","Kínai szobrok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_szobrok","http://dbpedia.org/ontology/wikiPageID",1437606
"http://hu.dbpedia.org/resource/Kategória:Kínai_szobrok","http://dbpedia.org/ontology/wikiPageRevisionID",19914165
"http://hu.dbpedia.org/resource/Kategória:Kínai_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Kínai_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_szobrok","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai szobrok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_szobrok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_szobrok?oldid=19914165&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_szobrok"
