"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Varga Pál (gépészmérnök)"
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageID",1289501
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",20753520
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/104/pc010491.html%234"
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/104/pc010491.html%234"
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://hu.dbpedia.org/property/szócikk","Varga"
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://dbpedia.org/ontology/abstract","Varga Pál (Nagykanizsa, 1854. – Budapest, 1939. július 25.) gépészmérnök, királyi tanácsos, MÁV műszaki főtanácsos."
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Pál_(gépészmérnök)?oldid=20753520&ns=0"
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageLength",4685
"http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Pál_(gépészmérnök)"
"http://hu.wikipedia.org/wiki/Varga_Pál_(gépészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Pál_(gépészmérnök)"
