"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_Amerika_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös MotoGP katari nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_sportélete"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageID",1352266
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",17047681
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2015/QAT/MotoGP/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2015/QAT/Moto2/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2015/QAT/Moto3/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2015/QAT"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/dátum","március 29."
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Losail_International_Circuit"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Doha"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/kép","Losail.svg"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/ország","QAT"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2014
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2015-ös_MotoGP_Amerika_nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/nagydíj","katari"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/rag","ös"
