"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunyady_Jenő","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Lineáris_algebra"
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://www.w3.org/2000/01/rdf-schema#label","Lineáris algebra"
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nxn"
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://dbpedia.org/ontology/wikiPageID",26329
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://dbpedia.org/ontology/wikiPageRevisionID",22012653
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://dbpedia.org/ontology/abstract","A lineáris algebra a matematika (konkrétan az algebra) egyik tudományága, mely jelentős geometriai, fizikai és mérnöki alkalmazásokkal rendelkezik, sőt, születtek próbálkozások még a társadalomtudományokban való alkalmazására is (pl.: a modern közgazdaság-tudomány elképzelhetetlen lenne lineáris algebra nélkül). Tárgya a vektorok, vektorterek vagy lineáris terek, és lineáris leképezések (a vektorterek homomorfizmusainak) vizsgálata."
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lineáris_algebra?oldid=22012653&ns=0"
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://dbpedia.org/ontology/wikiPageLength",17166
"http://hu.dbpedia.org/resource/Lineáris_algebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lineáris_algebra"
"http://hu.wikipedia.org/wiki/Lineáris_algebra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lineáris_algebra"
