"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_EB"
"http://hu.dbpedia.org/resource/1999-es_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_EB"
"http://hu.dbpedia.org/resource/2001-es_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_EB"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_EB"
"http://hu.dbpedia.org/resource/2005-ös_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_EB"
"http://hu.dbpedia.org/resource/2007-es_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_EB"
"http://hu.dbpedia.org/resource/2010-es_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_EB"
"http://hu.dbpedia.org/resource/2012-es_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_EB"
"http://hu.dbpedia.org/resource/2014-es_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_EB"
"http://hu.dbpedia.org/resource/2016-os_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_EB"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_EB"
"http://hu.dbpedia.org/resource/2022-es_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_EB"
"http://hu.dbpedia.org/resource/Sablon:Futsal_EB","http://dbpedia.org/ontology/wikiPageID",602290
"http://hu.dbpedia.org/resource/Sablon:Futsal_EB","http://dbpedia.org/ontology/wikiPageRevisionID",22728152
"http://hu.dbpedia.org/resource/Sablon:Futsal_EB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Futsal_EB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Futsal_EB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Futsal_EB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Futsal_EB?oldid=22728152&ns=10"
"http://hu.dbpedia.org/resource/Futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_EB"
