"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://www.w3.org/2000/01/rdf-schema#label","Emléktáblák Budapest XII. kerületében"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://dbpedia.org/ontology/wikiPageID",419474
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://dbpedia.org/ontology/wikiPageRevisionID",23189958
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/4260/Szent_Ferenc_Budapest_1934.html"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestgaleria.hu/index.php%3Fakt_menu=137%23XII.kr%C3%BClet%7Ctitle=K%C3%B6zt%C3%A9ri"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/dulce_et_decorum_est_pro_patria_mori.html"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/hirado/th9705.htm"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/mhk/csarnok/r/robertar.htm%23"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/hirado/th9705.htm%23"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/mhk/csarnok/r/robertar.htm"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522074005/http:/www.budapestgaleria.hu/index.php%3Fakt_menu=137%23XII.kr%C3%BClet%23XII.kr%C3%BClet%7Carchivedate=2013-05-22"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emléktáblák_Budapesten"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://dbpedia.org/ontology/abstract","Budapest XII. kerülete szócikkhez kapcsolódó képgaléria, mely helyi, országos vagy nemzetközi hírű személyekkel, valamint épületekkel, műtárgyakkal, helynevekkel és eseményekkel összefüggő emléktáblákat tartalmaz."
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emléktáblák_Budapest_XII._kerületében?oldid=23189958&ns=0"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://dbpedia.org/ontology/wikiPageLength",29040
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emléktáblák_Budapest_XII._kerületében"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(katonatiszt)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében"
"http://hu.dbpedia.org/resource/Ordass_Lajos","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében"
"http://hu.dbpedia.org/resource/Szombathy_Viktor","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében"
"http://hu.wikipedia.org/wiki/Emléktáblák_Budapest_XII._kerületében","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XII._kerületében"
