"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Perugia_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Umbria_települései"
"http://hu.dbpedia.org/resource/Kategória:Umbria_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Umbria_települései","http://www.w3.org/2000/01/rdf-schema#label","Umbria települései"
"http://hu.dbpedia.org/resource/Kategória:Umbria_települései","http://dbpedia.org/ontology/wikiPageID",238470
"http://hu.dbpedia.org/resource/Kategória:Umbria_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13467772
"http://hu.dbpedia.org/resource/Kategória:Umbria_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Umbria_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Umbria"
"http://hu.dbpedia.org/resource/Kategória:Umbria_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Umbria_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Umbria települései"
"http://hu.dbpedia.org/resource/Kategória:Umbria_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Umbria_települései?oldid=13467772&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Terni_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Umbria_települései"
