"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Sakkszövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_4k"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakk"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://dbpedia.org/ontology/wikiPageID",98484
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23908681
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fide.com"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://xmlns.com/foaf/0.1/name","Nemzetközi Sakkszövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágbajnokságok"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_sakkvilágbajnokságok"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkolimpia"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/kép","Chess board with chess set in opening position 2012 PD 05.jpg"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/mottó","Gens una sumus – Egy család vagyunk"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/név","Nemzetközi Sakkszövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/székhely","Athén"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/térkép","Fide-mitgliedslaender.png"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/weboldal","www.fide.com"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/alakulás",1924
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/tagság",189
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Arkagyij_Dvorkovics"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://dbpedia.org/ontology/abstract","A Nemzetközi Sakkszövetség (Fédération Internationale des Échecs, FIDE) egy nemzetközi szervezet, amely koordinálja a sakk mint sportág nemzetközi életét, nyilvántartja és minősíti a sakkversenyzőket, szervezi a férfi, női, ifjúsági és junior világbajnokságokat, a sakkolimpiákat, kontinensbajnokságokat és egyéb nemzetközi versenyeket, meghatározza a nemzetközileg érvényes szabályokat. A szövetséget 1924. július 20-án alapították Párizsban."
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://dbpedia.org/ontology/membership","189 tagország"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://dbpedia.org/ontology/motto","Gens una sumus – Egy család vagyunk"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Sakkszövetség?oldid=23908681&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://dbpedia.org/ontology/wikiPageLength",5862
