"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Sebesülési Emlékérem"
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://dbpedia.org/ontology/wikiPageID",1263578
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",23061576
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300015.HM"
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://hu.dbpedia.org/property/kép","Sebesülési Szolgálati Érdemjel.jpg"
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://hu.dbpedia.org/property/név","Sebesülési Emlékérem"
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://hu.dbpedia.org/property/típus","egyfokozatú kitüntetés"
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://dbpedia.org/ontology/abstract","A Sebesülési Emlékérem a honvédelmi miniszter által adományozható kitüntetés, átadásának részleteit a 15/2013. (VIII. 22.) HM rendelet szabályozza. A Sebesülési Emlékérem a katonai szolgálattal, a Magyar Honvédség tevékenységét támogató magatartással összefüggésben ellenséges tevékenység következtében, önhibán kívül elszenvedett, orvosi ellátást igénylő sérülésben megnyilvánuló áldozatkészség elismerésére adományozandó. Az emlékérem az első világháborús Sebesültek Érme kitüntetés jelkép világát tükrözi külalakjában."
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebesülési_Emlékérem?oldid=23061576&ns=0"
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://dbpedia.org/ontology/wikiPageLength",1667
"http://hu.dbpedia.org/resource/Sebesülési_Emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebesülési_Emlékérem"
"http://hu.wikipedia.org/wiki/Sebesülési_Emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebesülési_Emlékérem"
