"subject","predicate","object"
"http://hu.dbpedia.org/resource/.pl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Bartek_(fa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Besszádoki_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Biebrza_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Hírszerző_Ügynökség_(Lengyelország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_emlékek,_emlékhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország","http://dbpedia.org/ontology/wikiPageID",42382
"http://hu.dbpedia.org/resource/Kategória:Lengyelország","http://dbpedia.org/ontology/wikiPageRevisionID",22768965
"http://hu.dbpedia.org/resource/Kategória:Lengyelország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország?oldid=22768965&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kitüntetései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
