"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliz_hesseni_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék"
"http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék","http://www.w3.org/2000/01/rdf-schema#label","Hesseni nagyhercegnék"
"http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék","http://dbpedia.org/ontology/wikiPageID",489300
"http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék","http://dbpedia.org/ontology/wikiPageRevisionID",21627377
"http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegek"
"http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hercegnék,_nagyhercegnék_és_főhercegnék"
"http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék","http://www.w3.org/2004/02/skos/core#prefLabel","Hesseni nagyhercegnék"
"http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Hesseni_őrgrófnék"
"http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hesseni_nagyhercegnék?oldid=21627377&ns=14"
"http://hu.dbpedia.org/resource/Viktorija_Fjodorovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék"
"http://hu.dbpedia.org/resource/Vilma_hesseni_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék"
