"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://www.w3.org/2000/01/rdf-schema#label","Polioxietilén(20)-szorbitán-laurát"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z32_"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://dbpedia.org/ontology/wikiPageID",258571
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://dbpedia.org/ontology/wikiPageRevisionID",21900777
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e432.htm"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://hu.dbpedia.org/property/imagefile","Polysorbate 20.png"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://hu.dbpedia.org/property/iupacname","polioxietilén szorbitán monolaurát"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://dbpedia.org/ontology/abstract","A polioxietilén(20)-szorbitán-laurát (E432) (más néven Tween 20 vagy poliszorbát 20) egy szintetikus adalékanyag, melyet szorbitból, és etilén-oxidból, szintetikus úton állítanak elő. Az élelmiszerekben E432 néven, jégkrémekben és üdítőitalokban, emulgeálószerként alkalmazzák."
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polioxietilén(20)-szorbitán-laurát?oldid=21900777&ns=0"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://dbpedia.org/ontology/wikiPageLength",1695
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polioxietilén(20)-szorbitán-laurát"
"http://hu.wikipedia.org/wiki/Polioxietilén(20)-szorbitán-laurát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát"
"http://hu.dbpedia.org/resource/E432","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát"
"http://hu.dbpedia.org/resource/Tween_20","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-laurát"
