"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enkausztika","http://www.w3.org/2000/01/rdf-schema#label","Enkausztika"
"http://hu.dbpedia.org/resource/Enkausztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészeti_technikák"
"http://hu.dbpedia.org/resource/Enkausztika","http://dbpedia.org/ontology/wikiPageID",1609828
"http://hu.dbpedia.org/resource/Enkausztika","http://dbpedia.org/ontology/wikiPageRevisionID",20955389
"http://hu.dbpedia.org/resource/Enkausztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enkausztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Enkausztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enkausztika","http://dbpedia.org/ontology/abstract","Az enkausztika a görög festészet egyik sajátos technikája. A szódával kevert viasz ( — cera punica) alapanyagú festéket felvizezve, ecsettel kenték a színezni kívánt felületre, majd külön erre szolgáló, felhevített célszerszámmal, az úgynevezett ráégették arra. Az enkausztika nagy előnye volt tartóssága és az olajfestékekéhez hasonlóan mély, tüzes színhatása. A görög kultúra archaikus korában fejlesztették ki a kőépületek és szobrok festésére; a márványszobrokat később is ezzel a technikával színezték. A módszert már a vázafestő is ismerte, de általánosan csak az i.e. 4. században terjedt el; ettől az időtől főleg táblaképek festésére használták. Az ilyen technikával készült és ránk maradt művek többsége a római kori Egyiptomban készült múmiaportré. Ezeken egymás mellett láthatók az ecset és a kesztron használatának nyomai."
"http://hu.dbpedia.org/resource/Enkausztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enkausztika?oldid=20955389&ns=0"
"http://hu.dbpedia.org/resource/Enkausztika","http://dbpedia.org/ontology/wikiPageLength",1443
"http://hu.dbpedia.org/resource/Enkausztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enkausztika"
"http://hu.wikipedia.org/wiki/Enkausztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enkausztika"
