"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Izlandi költők, írók listája"
"http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_költők,_írók"
"http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",64431
"http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22049364
"http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoplease.com/ce6/ent/A0824867.html"
"http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_nevek"
"http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista az izlandi írók, költők betűrendes névsora, évszámmal ellátva."
"http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izlandi_költők,_írók_listája?oldid=22049364&ns=0"
"http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",2390
"http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izlandi_költők,_írók_listája"
"http://hu.dbpedia.org/resource/Izlandi_írók,_költők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Izlandi_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izlandi_költők,_írók_listája"
