"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://www.w3.org/2000/01/rdf-schema#label","Vöröshátú szalamandra"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021qv6"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kétéltűi"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_kétéltűi"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőtlenszalamandra-félék"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://dbpedia.org/ontology/wikiPageID",298223
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://dbpedia.org/ontology/wikiPageRevisionID",20110191
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20071212-mindent-a-parzasert-udvarlas-az-allatvilagban.html%3FpIdx=9"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/name","Vöröshátú szalamandra"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/wikicommons","Plethodon cinereus"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüdőtlenszalamandra-félék"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/wikispecies","Plethodon cinereus"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/binomial","Plethodon cinereus"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/genus","Plethodon"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/species","P. cinereus"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://hu.dbpedia.org/property/subordo","Salamandroidea"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://dbpedia.org/ontology/abstract","A vöröshátú szalamandra (Plethodon cinereus) a kétéltűek (Amphibia) osztályába, a farkos kétéltűek (Caudata) rendjébe és a tüdőtlenszalamandra-félék (Plethodontidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöröshátú_szalamandra?oldid=20110191&ns=0"
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/Vöröshátú_szalamandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöröshátú_szalamandra"
"http://hu.dbpedia.org/resource/Plethodon_cinereus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröshátú_szalamandra"
"http://hu.wikipedia.org/wiki/Vöröshátú_szalamandra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöröshátú_szalamandra"
