"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Alexander_S._Clay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Alfred_Cuthbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Alfred_H._Colquitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Alfred_Iverson,_Sr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai","http://dbpedia.org/ontology/wikiPageID",1152788
"http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai","http://dbpedia.org/ontology/wikiPageRevisionID",23502581
"http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Georgia_állam_szenátorai?oldid=23502581&ns=10"
"http://hu.dbpedia.org/resource/Augustus_O._Bacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Benjamin_H._Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Charles_Tait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/David_H._Gambrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/David_Perdue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Freeman_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/George_Jones_(Georgia_szenátora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/George_Walton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Herman_Talmadge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Herschel_V._Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_állam_szenátorai"
