"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homonnazávod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Homonnazávod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Homonnazávod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Homonnazávod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homonnazávod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Homonnazávod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Homonnazávod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Homonnazávod","http://www.w3.org/2000/01/rdf-schema#label","Homonnazávod"
"http://hu.dbpedia.org/resource/Homonnazávod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269nkt"
"http://hu.dbpedia.org/resource/Homonnazávod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Homonnazávod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Homonnazávod","http://dbpedia.org/ontology/wikiPageID",58166
"http://hu.dbpedia.org/resource/Homonnazávod","http://dbpedia.org/ontology/wikiPageRevisionID",23551076
"http://hu.dbpedia.org/resource/Homonnazávod","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/zavadka/profile"
"http://hu.dbpedia.org/resource/Homonnazávod","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/zavadka/zavadka.html"
