"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pall-mall","http://www.w3.org/2000/01/rdf-schema#label","Pall-mall"
"http://hu.dbpedia.org/resource/Pall-mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Pall-mall","http://dbpedia.org/ontology/wikiPageID",1478047
"http://hu.dbpedia.org/resource/Pall-mall","http://dbpedia.org/ontology/wikiPageRevisionID",23562651
"http://hu.dbpedia.org/resource/Pall-mall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=z3kKAAAAIAAJ&pg=RA2-PA519&dq=pelmel&lr=%23v=onepage&q=&f=false"
"http://hu.dbpedia.org/resource/Pall-mall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Hq5Rog6KBqQC&pg=PA182"
"http://hu.dbpedia.org/resource/Pall-mall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HthCAQAAMAAJ&pg=PA3&lpg=PA3"
"http://hu.dbpedia.org/resource/Pall-mall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Gv1tvB8ZX-gC&q=%22round+box%22%23v=snippet&q=%22round%20box%22&f=false"
"http://hu.dbpedia.org/resource/Pall-mall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FIU9AAAAcAAJ&pg=PA292"
"http://hu.dbpedia.org/resource/Pall-mall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_3lnAAAAMAAJ&pg=PA240"
"http://hu.dbpedia.org/resource/Pall-mall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=nSKFAAAAMAAJ&pg=PA96"
"http://hu.dbpedia.org/resource/Pall-mall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2qBbAAAAQAAJ&pg=PA319"
"http://hu.dbpedia.org/resource/Pall-mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pall-mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Pall-mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvid"
"http://hu.dbpedia.org/resource/Pall-mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ws"
"http://hu.dbpedia.org/resource/Pall-mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Pall-mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Pall-mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pall-mall","http://dbpedia.org/ontology/abstract","A pall-mall, más névváltozataiban paille-maille, palle-maille, pell-mell vagy palle-malle egy középkori eredetű kültéri labdajáték, amit leginkább a 16. és a 17. században játszottak; a későbbi krokett elődjének is tekinthető."
"http://hu.dbpedia.org/resource/Pall-mall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pall-mall?oldid=23562651&ns=0"
"http://hu.dbpedia.org/resource/Pall-mall","http://dbpedia.org/ontology/wikiPageLength",7999
"http://hu.dbpedia.org/resource/Pall-mall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pall-mall"
"http://hu.wikipedia.org/wiki/Pall-mall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pall-mall"
