"subject","predicate","object"
"http://hu.dbpedia.org/resource/3000_osztálya","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jennifer_Hale"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jennifer_Hale"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jennifer_Hale"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Jennifer_Hale"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_1994)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jennifer_Hale"
"http://hu.dbpedia.org/resource/Saolin_krónikák","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jennifer_Hale"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Hale"
"http://hu.dbpedia.org/resource/Született_kémek","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jennifer_Hale"
"http://hu.dbpedia.org/resource/Vasember_(televíziós_sorozat,_1994)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jennifer_Hale"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jennifer_Hale"
