"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécs_hegyeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Bécs hegyeinek listája"
"http://hu.dbpedia.org/resource/Bécs_hegyeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek_listái"
"http://hu.dbpedia.org/resource/Bécs_hegyeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bécs_hegyeinek_listája","http://dbpedia.org/ontology/wikiPageID",1676657
"http://hu.dbpedia.org/resource/Bécs_hegyeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22194973
"http://hu.dbpedia.org/resource/Bécs_hegyeinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista felsorolja az összes bécsi hegyet és dombot:"
"http://hu.dbpedia.org/resource/Bécs_hegyeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécs_hegyeinek_listája?oldid=22194973&ns=0"
"http://hu.dbpedia.org/resource/Bécs_hegyeinek_listája","http://dbpedia.org/ontology/wikiPageLength",7897
"http://hu.dbpedia.org/resource/Bécs_hegyeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécs_hegyeinek_listája"
"http://hu.wikipedia.org/wiki/Bécs_hegyeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécs_hegyeinek_listája"
