"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonidák","http://www.w3.org/2000/01/rdf-schema#label","Leonidák"
"http://hu.dbpedia.org/resource/Leonidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nm8"
"http://hu.dbpedia.org/resource/Leonidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorrajok"
"http://hu.dbpedia.org/resource/Leonidák","http://dbpedia.org/ontology/wikiPageID",486059
"http://hu.dbpedia.org/resource/Leonidák","http://dbpedia.org/ontology/wikiPageRevisionID",22863926
"http://hu.dbpedia.org/resource/Leonidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Leonidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Leonidák","http://dbpedia.org/ontology/abstract","A Leonidák meteorraj, melynek radiánsa az Oroszlán csillagképben van, szülőégitestje az üstökös, maximuma november 17-ére esik. Nevezetes 33 évente ismétlődő kitörése (a legutóbbi 1999-ben volt), melynek oka, hogy a Tempel-Tuttle üstökös ekkor jár a Nap közelében, és amelynek bekövetkezésekor a elérheti az 1000 meteor/órát is. A Wikimédia Commons tartalmaz Leonidák témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Leonidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonidák?oldid=22863926&ns=0"
"http://hu.dbpedia.org/resource/Leonidák","http://dbpedia.org/ontology/wikiPageLength",729
"http://hu.dbpedia.org/resource/Leonidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonidák"
"http://hu.wikipedia.org/wiki/Leonidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonidák"
