"subject","predicate","object"
"http://hu.dbpedia.org/resource/GuilThee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/GuilThee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/GuilThee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/GuilThee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/GuilThee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/GuilThee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/GuilThee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/GuilThee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/GuilThee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GuilThee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/GuilThee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/GuilThee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/GuilThee","http://www.w3.org/2000/01/rdf-schema#label","GuilThee"
"http://hu.dbpedia.org/resource/GuilThee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/GuilThee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/GuilThee","http://dbpedia.org/ontology/wikiPageID",269796
"http://hu.dbpedia.org/resource/GuilThee","http://dbpedia.org/ontology/wikiPageRevisionID",23543576
"http://hu.dbpedia.org/resource/GuilThee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/guilthee/"
"http://hu.dbpedia.org/resource/GuilThee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071229081218/http:/www.guilthee.com/"
"http://hu.dbpedia.org/resource/GuilThee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230045313/http:/www.guilthee.com/cikkek_hun.html"
"http://hu.dbpedia.org/resource/GuilThee","http://dbpedia.org/ontology/wikiPageExternalLink","http://mymusic.hu/zenekarok/adatok.php%3Fid=1536"
"http://hu.dbpedia.org/resource/GuilThee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/guilthee/"
"http://hu.dbpedia.org/resource/GuilThee","http://xmlns.com/foaf/0.1/name","GuilThee"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/együttesNeve","GuilThee"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/honlap","www.guilthee.com"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/korábbiTagok","Soós Gergely"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/korábbiTagok","Greskó Károly"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/korábbiTagok","Németh Tibor"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/korábbiTagok","Vértesi István"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/korábbiTagok","Márton Péter"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/korábbiTagok","Puskás Péter"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/korábbiTagok","Horváth Ádám"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/korábbiTagok","Nagy Gergely"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Experimental_metal"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/tagok","Nagaarum"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/tagok","Herr"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/tagok","Mr Match"
"http://hu.dbpedia.org/resource/GuilThee","http://hu.dbpedia.org/property/tagok","VIII."
"http://hu.dbpedia.org/resource/GuilThee","http://dbpedia.org/ontology/abstract","A GuilThee egy veszprémi pszichedelikus elemekkel variáló metal együttes, amely 2006 júniusában állt össze. Zenéjük legfőbb jellemzője, hogy általában a technikai villongások helyett a mondanivaló tárgyát teszik piedesztálra, s ennek rendelik alá a zenei oldalt, eltérően más progresszívnek titulált zenekartól.A kezdeti szárnypróbálgatások után, sok tagcserén keresztül állt össze az a formáció, amely végül is 2009-ben megjelentette az első teljes hosszúságú nagylemezt, ami a címet kapta."
"http://hu.dbpedia.org/resource/GuilThee","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/GuilThee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GuilThee?oldid=23543576&ns=0"
"http://hu.dbpedia.org/resource/GuilThee","http://dbpedia.org/ontology/wikiPageLength",18369
"http://hu.dbpedia.org/resource/GuilThee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GuilThee"
"http://hu.wikipedia.org/wiki/GuilThee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GuilThee"
"http://hu.dbpedia.org/resource/Guilthee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GuilThee"
