"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szép_fényes_katonának","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Amade_László"
"http://hu.dbpedia.org/resource/Amade_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amade_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amade_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amade_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amade_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amade_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amade_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amade_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amade_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Amade_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amade_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Amade_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amade_László","http://www.w3.org/2000/01/rdf-schema#label","Amade László"
"http://hu.dbpedia.org/resource/Amade_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felbáriak"
"http://hu.dbpedia.org/resource/Amade_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amade_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bősiek"
"http://hu.dbpedia.org/resource/Amade_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amade_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Amade_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Amade_László","http://dbpedia.org/ontology/wikiPageID",38147
"http://hu.dbpedia.org/resource/Amade_László","http://dbpedia.org/ontology/wikiPageRevisionID",23567217
"http://hu.dbpedia.org/resource/Amade_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08600/08672%7Cauthor=Amade"
"http://hu.dbpedia.org/resource/Amade_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/00500/00590/index.phtml"
"http://hu.dbpedia.org/resource/Amade_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/vrkonybram00amad%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Amade_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02112%7Cauthor=Amade"
"http://hu.dbpedia.org/resource/Amade_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://szelence.elte.hu/amadel/index.html"
"http://hu.dbpedia.org/resource/Amade_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=1n1UAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Amade_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516113521/http:/www.akonyv.hu/klasszikus.htm"
"http://hu.dbpedia.org/resource/Amade_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/amade3.html"
"http://hu.dbpedia.org/resource/Amade_László","http://xmlns.com/foaf/0.1/name","Amade László"
"http://hu.dbpedia.org/resource/Amade_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
