"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eutropius_bizánci_miniszter","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Stilicho"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Stilicho"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Stilicho"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Flavius_Stilicho"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Stilicho"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://www.w3.org/2000/01/rdf-schema#label","Flavius Stilicho"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktlz"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:359-ben_született_személyek"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_5._században"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_4._században"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:408-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://dbpedia.org/ontology/wikiPageID",18160
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://dbpedia.org/ontology/wikiPageRevisionID",21470125
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/arcadius.htm"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-empire.net/constant/arcadius.html"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Eutropius_bizánci_miniszter"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aristaenetus"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Fravitta"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Anicius_Petronius_Probus"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Vincentius"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/évek",400
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/évek",405
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Flavius_Anthemius"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Flavius_Aurelianus"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://dbpedia.org/ontology/abstract","Flavius Stilicho (359 körül – 408. augusztus 22.) a Nyugatrómai Birodalom vandál származású hadvezére, egyben legbefolyásosabb politikusa volt."
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavius_Stilicho?oldid=21470125&ns=0"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://dbpedia.org/ontology/wikiPageLength",4326
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavius_Stilicho"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Flavius_Stilicho"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Flavius_Stilicho"
"http://hu.wikipedia.org/wiki/Flavius_Stilicho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavius_Stilicho"
"http://hu.dbpedia.org/resource/Stilicho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flavius_Stilicho"
