"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Vajdaság"
"http://hu.dbpedia.org/resource/Vajdaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_29"
"http://hu.dbpedia.org/resource/Vajdaság","http://dbpedia.org/ontology/wikiPageID",821774
"http://hu.dbpedia.org/resource/Vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",10058281
"http://hu.dbpedia.org/resource/Vajdaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajdaság?oldid=10058281&ns=0"
"http://hu.dbpedia.org/resource/Vajdaság","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Vajdaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajdaság"
"http://hu.wikipedia.org/wiki/Vajdaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajdaság"
