"subject","predicate","object"
"http://hu.dbpedia.org/resource/HDŽ_31_sorozat","http://www.w3.org/2000/01/rdf-schema#label","HDŽ 31 sorozat"
"http://hu.dbpedia.org/resource/HDŽ_31_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/HDŽ_31_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_gőzmozdonyok"
"http://hu.dbpedia.org/resource/HDŽ_31_sorozat","http://dbpedia.org/ontology/wikiPageID",457964
"http://hu.dbpedia.org/resource/HDŽ_31_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",13022277
"http://hu.dbpedia.org/resource/HDŽ_31_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_651_sorozat"
"http://hu.dbpedia.org/resource/HDŽ_31_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HDŽ_31_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HDŽ_31_sorozat?oldid=13022277&ns=0"
"http://hu.dbpedia.org/resource/HDŽ_31_sorozat","http://dbpedia.org/ontology/wikiPageLength",190
"http://hu.dbpedia.org/resource/HDŽ_31_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HDŽ_31_sorozat"
"http://hu.wikipedia.org/wiki/HDŽ_31_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HDŽ_31_sorozat"
