"subject","predicate","object"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://www.w3.org/2000/01/rdf-schema#label","Touloni Ifjúsági Torna"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U21-es_labdarúgás"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touloni_Ifjúsági_Torna"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/wikiPageID",1450882
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/wikiPageRevisionID",20499806
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-foot-espoirs.com/index.php%7Ctitle=A"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/toulon.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Touloni_Ifjúsági_Torna"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-nagy"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru-nagy"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/alapítva",1967
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/egyébCím","Toulon Tournament"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/sportbajnokság","Touloni Ifjúsági Torna"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/utolsóEsemény",2018
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/abstract","A Touloni Ifjúsági Torna (franciául: Festival Espoirs de Toulon) egy ifjúsági nemzetközi labdarúgótorna a 21 éven aluli labdarúgók számára. Az első tornát 1967-ben rendezték klubcsapatok részvételével, majd pár év szünet után 1974-től kezdődően válogatottak kapnak meghívást. A mérkőzéseket Var megye területén játsszák, a döntőre Toulonban kerül sor. A jelenlegi címvédő Anglia, a legsikeresebb Franciaország csapata 12 győzelemmel."
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Touloni_Ifjúsági_Torna?oldid=20499806&ns=0"
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://dbpedia.org/ontology/wikiPageLength",12467
"http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Touloni_Ifjúsági_Torna"
"http://hu.wikipedia.org/wiki/Touloni_Ifjúsági_Torna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Touloni_Ifjúsági_Torna"
