"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://www.w3.org/2000/01/rdf-schema#label","Incilius alvarius"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ywz5"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kétéltűi"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kétéltűi"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://dbpedia.org/ontology/wikiPageID",543408
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://dbpedia.org/ontology/wikiPageRevisionID",20667174
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erowid.org/animals/toads/toads.shtml"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100704013534/http:/www.cfa.arizona.edu/herp/BUAL.html"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desertmuseumdigitallibrary.org/public/detail.php%3Fid=ASDM08856&sp=Bufo%20alvarius"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Bufo+alvarius&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://hu.dbpedia.org/property/name","Incilius alvarius"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varangyfélék"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://hu.dbpedia.org/property/wikicommonscat","Incilius alvarius"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://hu.dbpedia.org/property/wikispecies","Incilius alvarius"
"http://hu.dbpedia.org/resource/Incilius_alvarius","http://hu.dbpedia.org/property/binomial","Incilius alvarius"
