"subject","predicate","object"
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://www.w3.org/2000/01/rdf-schema#label","AIM–132 ASRAAM"
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sfsg"
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://dbpedia.org/ontology/wikiPageID",101195
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://dbpedia.org/ontology/wikiPageRevisionID",19791006
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MBDA"
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://hu.dbpedia.org/property/hatótávolság",300
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://hu.dbpedia.org/property/hossz",2.9
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://hu.dbpedia.org/property/kép","AIM-132 ASRAAM.jpg"
"http://hu.dbpedia.org/resource/AIM–132_ASRAAM","http://hu.dbpedia.org/property/képaláírás","Az AIM–132 ASRAAM légiharc-rakéta"
