"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tigris","http://www.w3.org/2000/01/rdf-schema#label","Tigris"
"http://hu.dbpedia.org/resource/Tigris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dm6"
"http://hu.dbpedia.org/resource/Tigris","http://dbpedia.org/ontology/wikiPageID",990974
"http://hu.dbpedia.org/resource/Tigris","http://dbpedia.org/ontology/wikiPageRevisionID",12892185
"http://hu.dbpedia.org/resource/Tigris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tigris_(állat)"
"http://hu.dbpedia.org/resource/Tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Tigris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tigris?oldid=12892185&ns=0"
"http://hu.dbpedia.org/resource/Tigris","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Tigris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tigris"
"http://hu.wikipedia.org/wiki/Tigris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tigris"
