"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sentinumi_csata","http://www.w3.org/2000/01/rdf-schema#label","Sentinumi csata"
"http://hu.dbpedia.org/resource/Sentinumi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04133g"
"http://hu.dbpedia.org/resource/Sentinumi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái"
"http://hu.dbpedia.org/resource/Sentinumi_csata","http://dbpedia.org/ontology/wikiPageID",463980
"http://hu.dbpedia.org/resource/Sentinumi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",13247691
"http://hu.dbpedia.org/resource/Sentinumi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumromanum.org/history/morey11.html"
"http://hu.dbpedia.org/resource/Sentinumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Sentinumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sentinumi_csata","http://dbpedia.org/ontology/abstract","A sentinumi csata volt a harmadik samnis háború döntő csatája, amit i. e. 295-ben vívtak közelében (Sassoferrato mellett), amiben a rómaiak képesek voltak legyőzni a szamnitákat. Róma ezzel folytatta Közép-Itália egyesítését. A rómaiakat Publius Decius Mus és vezette, számuk körülbelül 38 000 fő volt, ami 4 légiót tett ki.[forrás?] Az ellenfeleik szamniták és gallok voltak. A két hadsereg, ugyanaz az erő, megérkezett Sentinumhoz, de várt két napot az ütközettel. Fabius szembeszállt a szamnitákkal Decius pedig a gallokkal. A csata végül római győzelemmel végződött, a gallokat visszavonulásra kényszerítették."
"http://hu.dbpedia.org/resource/Sentinumi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sentinumi_csata?oldid=13247691&ns=0"
"http://hu.dbpedia.org/resource/Sentinumi_csata","http://dbpedia.org/ontology/wikiPageLength",870
"http://hu.dbpedia.org/resource/Sentinumi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sentinumi_csata"
"http://hu.wikipedia.org/wiki/Sentinumi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sentinumi_csata"
