"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belényesszeleste","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bondoraszó"
"http://hu.dbpedia.org/resource/Bondoraszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bondoraszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bondoraszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bondoraszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bondoraszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bondoraszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bondoraszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bondoraszó","http://www.w3.org/2000/01/rdf-schema#label","Bondoraszó"
"http://hu.dbpedia.org/resource/Bondoraszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Bondoraszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Bondoraszó","http://dbpedia.org/ontology/wikiPageID",697976
"http://hu.dbpedia.org/resource/Bondoraszó","http://dbpedia.org/ontology/wikiPageRevisionID",22462460
"http://hu.dbpedia.org/resource/Bondoraszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://budureasa.ro/%3Fpage_id=31"
"http://hu.dbpedia.org/resource/Bondoraszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bondoraszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bondoraszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Bondoraszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Bondoraszó","http://hu.dbpedia.org/property/kép","Budureasa.jpg"
"http://hu.dbpedia.org/resource/Bondoraszó","http://hu.dbpedia.org/property/magyarNév","Bondoraszó"
"http://hu.dbpedia.org/resource/Bondoraszó","http://hu.dbpedia.org/property/weboldal","www.kia.hu/konyvtar/erdely/erd2002/bhetn02.pdf"
"http://hu.dbpedia.org/resource/Bondoraszó","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Bondoraszó","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bondoraszó","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Bondoraszó","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Bondoraszó","http://hu.dbpedia.org/property/románNév","Budureasa"
"http://hu.dbpedia.org/resource/Bondoraszó","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Bondoraszó","http://hu.dbpedia.org/property/körzethívószám",259
"http://hu.dbpedia.org/resource/Bondoraszó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",408
"http://hu.dbpedia.org/resource/Bondoraszó","http://dbpedia.org/ontology/abstract","Bondoraszó (románul Budureasa) település Romániában, Bihar megyében."
"http://hu.dbpedia.org/resource/Bondoraszó","http://dbpedia.org/ontology/areaCode","0259"
"http://hu.dbpedia.org/resource/Bondoraszó","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Bondoraszó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bondoraszó?oldid=22462460&ns=0"
"http://hu.dbpedia.org/resource/Bondoraszó","http://dbpedia.org/ontology/wikiPageLength",4300
"http://hu.dbpedia.org/resource/Bondoraszó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bondoraszó"
"http://hu.dbpedia.org/resource/Borda_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bondoraszó"
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bondoraszó"
"http://hu.dbpedia.org/resource/Telek_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bondoraszó"
"http://hu.dbpedia.org/resource/Biharszenes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bondoraszó"
"http://hu.wikipedia.org/wiki/Bondoraszó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bondoraszó"
