"subject","predicate","object"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://www.w3.org/2000/01/rdf-schema#label","26-os busz (Ózd)"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd_autóbuszvonalai"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageID",996512
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageRevisionID",21765008
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/index.php%3Foption=com_content&view=article&id=137&Itemid=362&lang=hu%7C"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/attachments/article/137/2017.05.01_helyi_vonalhalozat_ozd.pdf%7C"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/attachments/article/137/ozd20180301/ozd_26.pdf%7C"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ózd_tömegközlekedése"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/előző",22
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",11
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám1(szombat)_",8
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",7
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",11
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám2(szombat)_",8
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",7
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/járműtelep","Ózd"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/következő",33
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/megállószám",18
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/menetidő",19
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/település","Ózd"
"http://hu.dbpedia.org/resource/26-os_busz_(Ózd)","http://hu.dbpedia.org/property/viszonylatnév",26
