"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimber_háború_csatái"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimber_háború_csatái"
"http://hu.dbpedia.org/resource/Sablon:Kimber_háború_csatái","http://dbpedia.org/ontology/wikiPageID",270281
"http://hu.dbpedia.org/resource/Sablon:Kimber_háború_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",23128285
"http://hu.dbpedia.org/resource/Sablon:Kimber_háború_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kimber_háború_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kimber_háború_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadjárat"
"http://hu.dbpedia.org/resource/Sablon:Kimber_háború_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kimber_háború_csatái?oldid=23128285&ns=10"
"http://hu.dbpedia.org/resource/Kimber_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimber_háború_csatái"
"http://hu.dbpedia.org/resource/Noreiai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimber_háború_csatái"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimber_háború_csatái"
