"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_vatikáni_zsinat","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Tridenti_zsinat"
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Tridenti zsinat"
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wk2"
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenreformáció"
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://dbpedia.org/ontology/wikiPageID",70374
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",23863969
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","https://vigilia.hu/regihonlap/1999/5/9905gar.html"
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","https://laudator.blog.hu/2010/12/20/trienti_vagy_tridenti"
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111093254/https:/vigilia.hu/regihonlap/1999/5/9905gar.html"
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
