"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://www.w3.org/2000/01/rdf-schema#label","Az igazság ligája: Határok nélkül"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w6gj"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárolt_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://dbpedia.org/ontology/wikiPageID",1009779
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://dbpedia.org/ontology/wikiPageRevisionID",23805117
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=da5baa74c34768469fb874d1567c063c63"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcau.wikia.com/wiki/DCAU_Wiki%7C%7C''Az"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://dbpedia.org/ontology/wikiPageExternalLink","http://frissvideok.hu/mozi-tv/322974-video-szuperhosok-ligaja-szeptember-27-tol-minden-hetkoznap"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcau.wikia.com/wiki/Justice_League_Unlimited_%28animated_series%29%7C%7C''Az"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman_filmek"
