"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bay_György","http://www.w3.org/2000/01/rdf-schema#label","Bay György"
"http://hu.dbpedia.org/resource/Bay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alnádorok"
"http://hu.dbpedia.org/resource/Bay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bay_György","http://dbpedia.org/ontology/wikiPageID",76950
"http://hu.dbpedia.org/resource/Bay_György","http://dbpedia.org/ontology/wikiPageRevisionID",18350859
"http://hu.dbpedia.org/resource/Bay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bay_György","http://dbpedia.org/ontology/abstract","Ludányi és csomai Bay György (Surány, 1792. március 19. – Pest, 1849. június 5.) királyi tanácsos, hétszemélynök és alnádor."
"http://hu.dbpedia.org/resource/Bay_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bay_György?oldid=18350859&ns=0"
"http://hu.dbpedia.org/resource/Bay_György","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Bay_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bay_György"
"http://hu.wikipedia.org/wiki/Bay_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bay_György"
