"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incisitermes_minor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termeszek"
"http://hu.dbpedia.org/resource/Nasutitermes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termeszek"
"http://hu.dbpedia.org/resource/Nasutitermes_corniger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termeszek"
"http://hu.dbpedia.org/resource/Termeszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termeszek"
"http://hu.dbpedia.org/resource/Termitidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termeszek"
"http://hu.dbpedia.org/resource/Kategória:Termeszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Termeszek","http://www.w3.org/2000/01/rdf-schema#label","Termeszek"
"http://hu.dbpedia.org/resource/Kategória:Termeszek","http://dbpedia.org/ontology/wikiPageID",997567
"http://hu.dbpedia.org/resource/Kategória:Termeszek","http://dbpedia.org/ontology/wikiPageRevisionID",19579849
"http://hu.dbpedia.org/resource/Kategória:Termeszek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csótányok"
"http://hu.dbpedia.org/resource/Kategória:Termeszek","http://www.w3.org/2004/02/skos/core#prefLabel","Termeszek"
"http://hu.dbpedia.org/resource/Kategória:Termeszek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Termeszek?oldid=19579849&ns=14"
