"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anekal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
"http://hu.dbpedia.org/resource/Indaur_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
"http://hu.dbpedia.org/resource/India_közigazgatási_beosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
"http://hu.dbpedia.org/resource/India_szövetségi_területei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
"http://hu.dbpedia.org/resource/India_tagállamainak_listája_népesség_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
"http://hu.dbpedia.org/resource/India_tagállamainak_listája_terület_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Andamán-_és_Nikobár-szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:India_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","India közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:India_közigazgatása","http://dbpedia.org/ontology/wikiPageID",281032
"http://hu.dbpedia.org/resource/Kategória:India_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",13321049
"http://hu.dbpedia.org/resource/Kategória:India_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:India_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","India közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:India_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_közigazgatása?oldid=13321049&ns=14"
"http://hu.dbpedia.org/resource/Kategória:India_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:India_államai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
"http://hu.dbpedia.org/resource/Lahaul_és_Szpiti_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
