"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házassági_évforduló","http://www.w3.org/2000/01/rdf-schema#label","Házassági évforduló"
"http://hu.dbpedia.org/resource/Házassági_évforduló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Házassági_évforduló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/Házassági_évforduló","http://dbpedia.org/ontology/wikiPageID",1400750
"http://hu.dbpedia.org/resource/Házassági_évforduló","http://dbpedia.org/ontology/wikiPageRevisionID",23422224
"http://hu.dbpedia.org/resource/Házassági_évforduló","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyvofely.hu/evfordulo/termek"
"http://hu.dbpedia.org/resource/Házassági_évforduló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160706080916/http:/www.mennyegzo.hu/magazin/hazassagi-evforulok-elnevezesei"
"http://hu.dbpedia.org/resource/Házassági_évforduló","http://dbpedia.org/ontology/wikiPageExternalLink","http://petyavofely.gportal.hu/gindex.php%3Fpg=15541881"
"http://hu.dbpedia.org/resource/Házassági_évforduló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Házassági_évforduló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Házassági_évforduló","http://dbpedia.org/ontology/abstract","A házassági évforduló egy családi ünnep, a házas emberek házasságkötése óta eltelt éveinek fordulója. A legtöbb emberi kultúrában számon tartják."
"http://hu.dbpedia.org/resource/Házassági_évforduló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Házassági_évforduló?oldid=23422224&ns=0"
"http://hu.dbpedia.org/resource/Házassági_évforduló","http://dbpedia.org/ontology/wikiPageLength",2264
"http://hu.dbpedia.org/resource/Házassági_évforduló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Házassági_évforduló"
"http://hu.wikipedia.org/wiki/Házassági_évforduló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Házassági_évforduló"
