"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zöld_páva"
"http://hu.dbpedia.org/resource/Zöld_páva","http://www.w3.org/2000/01/rdf-schema#label","Zöld páva"
"http://hu.dbpedia.org/resource/Zöld_páva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033hls"
"http://hu.dbpedia.org/resource/Zöld_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Zöld_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Zöld_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Zöld_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Zöld_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pavo"
"http://hu.dbpedia.org/resource/Zöld_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Zöld_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Zöld_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Zöld_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Zöld_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zöld_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Zöld_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Zöld_páva","http://dbpedia.org/ontology/wikiPageID",557795
"http://hu.dbpedia.org/resource/Zöld_páva","http://dbpedia.org/ontology/wikiPageRevisionID",23145267
"http://hu.dbpedia.org/resource/Zöld_páva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150318123031/http:/www.arkive.org/green-peafowl/pavo-muticus/"
"http://hu.dbpedia.org/resource/Zöld_páva","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae"
"http://hu.dbpedia.org/resource/Zöld_páva","http://dbpedia.org/ontology/wikiPageExternalLink","https://likebalaton.hu/telepules/balaton/hireink/a-del-balaton-erdekes-latvanyossaga-a-kereki-madarkert-120050/%3Cnowiki/%3E"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/name","Zöld páva"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/imageCaption","Kakas"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/wikicommonscat","Pavo muticus"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/wikispecies","Pavo muticus"
