"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kossó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kossó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kossó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kossó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kossó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kossó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kossó","http://www.w3.org/2000/01/rdf-schema#label","Kossó"
"http://hu.dbpedia.org/resource/Kossó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Kossó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Kossó","http://dbpedia.org/ontology/wikiPageID",969046
"http://hu.dbpedia.org/resource/Kossó","http://dbpedia.org/ontology/wikiPageRevisionID",22273594
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/magyarNév","Kossó"
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/irányítószám",307136
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/románNév","Coșava"
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Kossó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kurtya"
"http://hu.dbpedia.org/resource/Kossó","http://dbpedia.org/ontology/abstract","Kossó románul: Coșava, falu Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Kossó","http://dbpedia.org/ontology/postalCode","307136"
"http://hu.dbpedia.org/resource/Kossó","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kossó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossó?oldid=22273594&ns=0"
"http://hu.dbpedia.org/resource/Kossó","http://dbpedia.org/ontology/wikiPageLength",2506
"http://hu.dbpedia.org/resource/Kossó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossó"
"http://hu.wikipedia.org/wiki/Kossó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossó"
