"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farfetched_Fables","http://www.w3.org/2000/01/rdf-schema#label","Farfetched Fables"
"http://hu.dbpedia.org/resource/Farfetched_Fables","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vhp9f"
"http://hu.dbpedia.org/resource/Farfetched_Fables","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shaw_drámái"
"http://hu.dbpedia.org/resource/Farfetched_Fables","http://dbpedia.org/ontology/wikiPageID",75300
"http://hu.dbpedia.org/resource/Farfetched_Fables","http://dbpedia.org/ontology/wikiPageRevisionID",8182339
"http://hu.dbpedia.org/resource/Farfetched_Fables","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Farfetched_Fables","http://dbpedia.org/ontology/abstract","A Farfetched Fables George Bernard Shaw drámája, amelyet 1948-ban kezdett írni, és 1950-ben adták elő először Malvernben. Nem kimondottan előadásra szánt darab. Shaw művei közül a c. műre hasonlít: a darabot hosszú előszó vezeti be: értekezés az életerőről (amit egyesek isteni gondviselésnek neveznek), az általános választójog következményéről (""mobocracy""), a Szovjetunióról stb. A darab 6 lazán összefüggő színből áll: az első 2 során elpusztul a világ egy 3. világháborúban, a többiben Shaw azt mutatja be, hogy Wight szigetén, az egyetlen helyen, ahol életben maradtak, hogy irányítják az életet. Az iskolában kérdéseket feltenni tanulnak a diákok. A darab helyenként féldrámai prózába megy át: például a 4. tanmesében a Felügyelő egyedül van a színen, és egy diktafonba szónokol. Megjelent: G. B. S. : Complete plays with prefaces, VI. kötet, 371. – 441. oldal. Dodd, Mead, & Co., 1962, New York."
"http://hu.dbpedia.org/resource/Farfetched_Fables","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farfetched_Fables?oldid=8182339&ns=0"
"http://hu.dbpedia.org/resource/Farfetched_Fables","http://dbpedia.org/ontology/wikiPageLength",1024
"http://hu.dbpedia.org/resource/Farfetched_Fables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farfetched_Fables"
"http://hu.wikipedia.org/wiki/Farfetched_Fables","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farfetched_Fables"
