"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://www.w3.org/2000/01/rdf-schema#label","Dedinszky Elek"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dedinszky_család"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://dbpedia.org/ontology/wikiPageID",1086024
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",23497083
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://hu.dbpedia.org/property/házastárs","Porubszky Anna"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://hu.dbpedia.org/property/név","Dedinszky Elek"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://hu.dbpedia.org/property/születésiDátum",1791
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oravka"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://hu.dbpedia.org/property/halálDátuma",1849
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://hu.dbpedia.org/property/szakma","irattárnok"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://dbpedia.org/ontology/abstract","Dedinszky Elek (Oravka, 1791. március 25. - Buda, 1849. október 18.) magyar földbirtokos, a Helytartótanács, az 1848-as ideiglenes magyar polgári közigazgatás, majd az osztrák polgári közigazgatás irattárnoka."
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dedinszky_Elek?oldid=23497083&ns=0"
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://dbpedia.org/ontology/wikiPageLength",6379
"http://hu.dbpedia.org/resource/Dedinszky_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dedinszky_Elek"
"http://hu.wikipedia.org/wiki/Dedinszky_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dedinszky_Elek"
