"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Guyana_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guyana_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Guyana földrajza"
"http://hu.dbpedia.org/resource/Kategória:Guyana_földrajza","http://dbpedia.org/ontology/wikiPageID",1269435
"http://hu.dbpedia.org/resource/Kategória:Guyana_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16256255
"http://hu.dbpedia.org/resource/Kategória:Guyana_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Guyana_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana"
"http://hu.dbpedia.org/resource/Kategória:Guyana_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guyana_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Guyana földrajza"
"http://hu.dbpedia.org/resource/Kategória:Guyana_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guyana_földrajza?oldid=16256255&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Guyana_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana_földrajza"
