"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kináz","http://www.w3.org/2000/01/rdf-schema#label","Kináz"
"http://hu.dbpedia.org/resource/Kináz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémiai_jelátvitel"
"http://hu.dbpedia.org/resource/Kináz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Kináz","http://dbpedia.org/ontology/wikiPageID",1640763
"http://hu.dbpedia.org/resource/Kináz","http://dbpedia.org/ontology/wikiPageRevisionID",23302558
"http://hu.dbpedia.org/resource/Kináz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kináz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kináz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kináz","http://dbpedia.org/ontology/abstract","Biokémiában a kináz egy enzim, mely a foszfátcsoport átvitelét katalizálja egy magas energiaszintű, foszfátcsoport átadására képes molekuláról egy meghatározott szubsztrátra. Ez a folyamat a foszforiláció. Az átészteresítés során egy foszforilált szubsztrát és egy defoszforilált koenzim keletkezik, pl. ADP. Az ezzel ellentétes folyamatot defoszforilációnak nevezzük, ilyenkor a foszforilált szubsztrát elveszíti a foszfátcsoportját, átadva azt egy ADP molekulának (a szubsztrát tehát ekkor defoszforilált állapotba kerül, az ADP-ből pedig ATP keletkezik). A foszforiláció és defoszforilácó két egymással ellentétes folyamat, a glikolízisben is mindkettő megjelenik, a folyamatsorban összesen négy ilyen reakció figyelhető meg. A kinázok a foszfotranszferázok egy nagyobb családjába tartoznak. Nem összetévesztendőek a foszforilázokkal, amik szervetlen foszfátcsoport átadását katalizálják, sem a foszfatázokkal, melyek a foszfátcsoport eltávolításában vesznek részt. Az adott molekula foszforilációs állapota is (legyen az fehérje, lipid vagy szénhidrát) befolyásolja az enzim aktivitását, reakciókészségét és más molekulákhoz való kötődési képességét. Így a kinázok elengedhetetlen szerepet töltenek be a metabolizmusban, sejtszignalizációs folyamatokban, poszttranszlációs módosításokban, sejten belüli transzportfolyamatokban, szekréciós és számos más folyamatban, vagyis az emberi szervezet működésének nagyon fontos összetevői."
"http://hu.dbpedia.org/resource/Kináz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kináz?oldid=23302558&ns=0"
"http://hu.dbpedia.org/resource/Kináz","http://dbpedia.org/ontology/wikiPageLength",34647
"http://hu.dbpedia.org/resource/Kináz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kináz"
"http://hu.dbpedia.org/resource/Kinázok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kináz"
"http://hu.wikipedia.org/wiki/Kináz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kináz"
