"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megalomys","http://www.w3.org/2000/01/rdf-schema#label","Megalomys"
"http://hu.dbpedia.org/resource/Megalomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tm24"
"http://hu.dbpedia.org/resource/Megalomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Megalomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Megalomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_rágcsálók"
"http://hu.dbpedia.org/resource/Megalomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűfogúformák"
"http://hu.dbpedia.org/resource/Megalomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Megalomys","http://dbpedia.org/ontology/wikiPageID",747625
"http://hu.dbpedia.org/resource/Megalomys","http://dbpedia.org/ontology/wikiPageRevisionID",22657620
"http://hu.dbpedia.org/resource/Megalomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.jsd.claremont.edu/dmcfarlane/extinctmammals/mammals/megalomys.htm"
"http://hu.dbpedia.org/resource/Megalomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S161650471200050X%23"
"http://hu.dbpedia.org/resource/Megalomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000693"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/name","Megalomys"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/imageCaption","Rajz a Megalomys desmarestii fejéről"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/wikicommonscat","Megalomys"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/wikispecies","Megalomys"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Holocén"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/genus","Megalomys"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/genusAuthority","Trouessart, 1881"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Betűfogúformák"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/subfamiliaAuthority","Wagner, 1843"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/superfamilia","Muroidea"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/synonyms","*Moschomys Trouessart, 1903
*Moschophoromys Elliot, 1904"
"http://hu.dbpedia.org/resource/Megalomys","http://hu.dbpedia.org/property/tribus","Oryzomyini"
"http://hu.dbpedia.org/resource/Megalomys","http://dbpedia.org/ontology/abstract","A Megalomys az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a hörcsögfélék (Cricetidae) családjába tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Megalomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megalomys?oldid=22657620&ns=0"
"http://hu.dbpedia.org/resource/Megalomys","http://dbpedia.org/ontology/wikiPageLength",3320
"http://hu.dbpedia.org/resource/Megalomys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megalomys"
